"ID da variável",Nome,Data,Valor,fonte,Observacao,Eixos
1707,atd_ei,,,,,"Indicadores da cidade"
36,"Renda per capita",,,,,"Ação Local para a Saúde"
27,"Área total do município em quilômetros quadrados (km²)",,,,,"Ação Local para a Saúde, Planejamento e Desenho Urbano"
239,"Média anual diária de concentrações de NO2",,,,,"Bens Naturais Comuns"
83,"Número total de roubos",,,,,"Equidade, Justiça Social e Cultura de Paz"
289,"Número de negros empregados no governo do município",,,,,Governança
266,"Total de indivíduos até 19 anos com ensino médio concluído",,,,,"Educação para a Sustentabilidade e Qualidade de Vida"
264,"Número de escolas públicas de ensino fundamental e médio com acesso à internet",,,,,"Educação para a Sustentabilidade e Qualidade de Vida"
252,"Temperatura média mensal",,,,,"Do Local para o Global"
337,"Total de domicílios da região urbana",,,,,"Bens Naturais Comuns"
228,"Número total de nascidos vivos cujas mães fizeram menos de 7 consultas pré-natal",,,,,"Ação Local para a Saúde"
35,"Produto Interno Bruto per capita",,,,,"Ação Local para a Saúde"
64,"Número total de domicílios da região urbana que são atendidos pelo abastecimento público de água potável",,,,,"Bens Naturais Comuns"
307,"Total de emissões transformadas em CO2 equivalente",,,,,"Do Local para o Global"
71,"Número total de livros para adultos disponíveis em bibliotecas municipais",,,,,"Cultura para a sustentabilidade"
221,"População urbana",,,,,"Ação Local para a Saúde, Indicadores da cidade"
49,"População com 15 anos ou mais",,,,,"Ação Local para a Saúde, Cultura para a sustentabilidade, Educação para a Sustentabilidade e Qualidade de Vida"
67,"Número de domicílios com coleta seletiva de lixo",,,,,"Consumo Responsável e Opções de Estilo de Vida"
69,"Total de quilos reciclados de resíduo urbano",,,,,"Consumo Responsável e Opções de Estilo de Vida"
90,"Número total de ônibus coletivos no município",,,,,"Melhor Mobilidade, Menos Tráfego"
26,"Número de pessoas por quilômetro quadrado",,,,,"Ação Local para a Saúde"
28,"Esperança de vida ao nascer",,,,,"Ação Local para a Saúde"
1331,"casas concedidas pelo programa casa rural",,,,,"Indicadores da cidade"
223,"População homens",,,,,"Ação Local para a Saúde"
284,"Número total de atos infracionais ocorridos no município",,,,,"Equidade, Justiça Social e Cultura de Paz"
224,"População com 10 anos ou mais",,,,,"Ação Local para a Saúde, Equidade, Justiça Social e Cultura de Paz"
303,"Número total de edifícios novos e projetos de reforma",,,,,"Planejamento e Desenho Urbano"
305,"Quantidade total de quilômetros de calçadas",,,,,"Planejamento e Desenho Urbano"
319,"Quais veículos de comunicação são utilizados para fazer a convocatória?",,,,,Governança
38,"Participação do eleitorado nas últimas eleições",,,,,"Ação Local para a Saúde"
44,"População na faixa etária de 4 a 17 anos",,,,,"Ação Local para a Saúde, Educação para a Sustentabilidade e Qualidade de Vida"
317,"Qual o número de participantes?",,,,,Governança
294,"Total de mortes de ocupantes de automóveis e caminhonetes",,,,,"Melhor Mobilidade, Menos Tráfego"
298,"Extensão total de quilômetros de vias",,,,,"Indicadores da cidade, Melhor Mobilidade, Menos Tráfego"
245,"Número total, em quilos, de resíduo urbano depositado em aterros sanitários",,,,,"Consumo Responsável e Opções de Estilo de Vida"
48,"População de 5 a 8 anos",,,,,"Educação para a Sustentabilidade e Qualidade de Vida"
279,"Número total de internações de pessoas residentes, de 60 anos ou mais, por causas relacionadas a possível agressão",,,,,"Equidade, Justiça Social e Cultura de Paz"
82,"Número total de óbitos por homicídio",,,,,"Equidade, Justiça Social e Cultura de Paz"
92,"Número total de indivíduos residentes em favelas",,,,,"Planejamento e Desenho Urbano"
296,"Número total de atropelamentos",,,,,"Melhor Mobilidade, Menos Tráfego"
313,"Quantidade de secretarias do governo que contam com conselhos municipais",,,,,Governança
318,"Com quanto tempo de antecedência são convocadas as reuniões?",,,,,Governança
43,"População na faixa etária de 0 a 14 anos",,,,,"Ação Local para a Saúde, Equidade, Justiça Social e Cultura de Paz"
42,"População na faixa etária de 0 a 4 anos",,,,,"Ação Local para a Saúde"
53,"População com 25 anos ou mais",,,,,"Ação Local para a Saúde, Educação para a Sustentabilidade e Qualidade de Vida"
54,"População com 60 anos ou mais",,,,,"Ação Local para a Saúde, Equidade, Justiça Social e Cultura de Paz"
220,"População rural",,,,,"Ação Local para a Saúde, Indicadores da cidade"
290,"Número total de pessoas com deficiência empregadas no governo",,,,,Governança
57,"Número total de unidades básicas de atendimento em saúde",,,,,"Ação Local para a Saúde, Indicadores da cidade"
292,"Total de mortes por atropelamentos",,,,,"Melhor Mobilidade, Menos Tráfego"
306,"Total de energia produzida pelo município",,,,,"Bens Naturais Comuns"
65,"Número de domicílios sem ligação de rede de esgoto",,,,,"Bens Naturais Comuns"
58,"Número total de leitos hospitalares",,,,,"Ação Local para a Saúde"
2336,"Valor gasto em R$",,,,,"Indicadores da cidade"
59,"Número total de óbitos com menos de um ano de idade",,,,,"Ação Local para a Saúde, Indicadores da cidade"
77,"Número de matrículas efetuadas em creches municipais",,,,,"Equidade, Justiça Social e Cultura de Paz, Indicadores da cidade"
31,"Índice de Gini",,,,,"Ação Local para a Saúde"
47,"População masculina na faixa etária de 15 a 29 anos",,,,,"Ação Local para a Saúde, Equidade, Justiça Social e Cultura de Paz"
39,"Total de funcionários do município",,,,,"Ação Local para a Saúde, Governança, Indicadores da cidade"
314,"Total de secretarias do governo",,,,,Governança
321,"Total gerado de esgoto, em m³",,,,,"Bens Naturais Comuns"
62,"Média anual diária de concentração de PM10",,,,,"Bens Naturais Comuns"
316,"Qual é a periodicidade dos encontros?",,,,,Governança
315,"Listar os espaços de participação deliberativos que existem na cidade",,,,,Governança
